﻿Department,Service Description,Charge/Price
CHMC EMERGENCY ROOM,SMPLE REPAIR WOUND   12005,$244.60
CHMC EMERGENCY ROOM,STRAPPING TOES - 29550,$162.05
CHMC EMERGENCY ROOM,SUBUNGUAL HEMATOMA-NAILS-11740,$130.00
CHMC EMERGENCY ROOM,SUT COMPLX 2.6-7.5 CM - 13121,$677.95
CHMC EMERGENCY ROOM,SUT COMPLX ADDTL 5CM/>  13122,$498.15
CHMC EMERGENCY ROOM,SUTURING (2.6-7.5) CM - 12002,$314.90
CHMC EMERGENCY ROOM,SUTURING SIMPLE - 12001,$427.00
CHMC EMERGENCY ROOM,TANGNTL BOX SKIN EA SEP/ADDL,$134.11
CHMC EMERGENCY ROOM,TANGNTL BOX SKIN SINGLE LES,$352.90
CHMC EMERGENCY ROOM,TDAP 7yrs and older 90715,$37.67
CHMC EMERGENCY ROOM,TELEMEDICINE ORIGINATOR,$27.00
CHMC EMERGENCY ROOM,TELEMETRY MONITORING,$179.80
CHMC EMERGENCY ROOM,TEMP TRANS PACEMK  92953,$300.00
CHMC EMERGENCY ROOM,TETANUS VACCINE 90715,$62.25
CHMC EMERGENCY ROOM,THER INJECT  96374,$120.45
CHMC EMERGENCY ROOM,THER/DIAG CONCURRENT INF 96368,$39.35
CHMC EMERGENCY ROOM,THERAPEUTIC INJECTION 96372,$62.00
CHMC EMERGENCY ROOM,THORACENTESIS        32554,$568.75
CHMC EMERGENCY ROOM,THORACENTESIS WO GUIDANCE,$572.20
CHMC EMERGENCY ROOM,THROMBOLYSIS IV INFUSION 92977,"$1,245.05"
CHMC EMERGENCY ROOM,TMJ DISLOCATION   21480,$160.80
CHMC EMERGENCY ROOM,TONGUE LACERATION 2.6CM 41252,"$1,260.05"
CHMC EMERGENCY ROOM,TRACHEOSTOMY - 31603,"$1,260.05"
CHMC EMERGENCY ROOM,TRANSCATHETER TX INFUS  37201,$375.70
CHMC EMERGENCY ROOM,TREAT ELBOW CLOSD DISC 24600,$277.80
CHMC EMERGENCY ROOM,TREAT FINGER FX- EACH  26765,"$2,614.50"
CHMC EMERGENCY ROOM,TREAT FRAC RADIUS/ULNA 25600,$251.20
CHMC EMERGENCY ROOM,TREAT FX RADIUS & ULNA 25565,$684.55
CHMC EMERGENCY ROOM,TRIAGE BY NURSE,$99.30
CHMC EMERGENCY ROOM,TRUNK - COMPLEX 0-5 - 13102,$671.45
CHMC EMERGENCY ROOM,TRUNK - COMPLEX 2.6 - 13101,$671.45
CHMC EMERGENCY ROOM,TRUNK COMPLEX 1.1-2.5 - 13100,$671.45
CHMC EMERGENCY ROOM,TX/PRO/DX INJ SAME DRUG ADON,$69.55
CHMC EMERGENCY ROOM,UNLISTED PROCEDUR RECTUM 45999,$993.05
CHMC EMERGENCY ROOM,UNLISTED TRACH BONCH  31899,"$1,604.15"
CHMC EMERGENCY ROOM,UNNA BOOT STRAPPING - 29580,$162.05
CHMC EMERGENCY ROOM,VACCINE Td ADULT   (90714),$21.28
CHMC EMERGENCY ROOM,VAGINAL DELIVERY - 59409,"$3,289.95"
CHMC EMERGENCY ROOM,VERMILLION LAC 0-2.5CM - 40652,"$1,145.50"
CHMC EMERGENCY ROOM,VERMILLION LAC 2.6CM - 40654,"$1,145.50"
CHMC EMERGENCY ROOM,WEDGE EXC NAIL FOLD  11765,$122.90
CHMC EMERGENCY ROOM,WRIST SPLINT - 29260,$162.05
CHMC ENDOSCOPY,BRONCHOSCOPY,$826.90
CHMC ENDOSCOPY,COLONOSCOPY FLEX W/ABLATION,"$1,451.80"
CHMC ENDOSCOPY,COLONOSCOPY/HOT BIOPSY-POLYPS,"$1,229.40"
CHMC ENDOSCOPY,COLONSCOPY,"$1,229.40"
CHMC ENDOSCOPY,COLONSCOPY WITH POLYPECTOMY,"$1,229.40"
CHMC ENDOSCOPY,EGD W/ BILE COLLECTION,"$1,285.25"
CHMC ENDOSCOPY,EGD/BX,"$1,285.25"
CHMC ENDOSCOPY,EGD/POLYP,"$1,285.25"
CHMC ENDOSCOPY,ESOPHAGEAL DILATION,$519.90
CHMC ENDOSCOPY,FLEX BROCH WITH WASHINGS ETC,"$1,285.25"
CHMC ENDOSCOPY,FLEX SIGMOID W/POLYPECTOMY,"$1,039.75"
CHMC ENDOSCOPY,FLEXIBLE DUODENOSTOMY,"$1,229.40"
CHMC ENDOSCOPY,FLEXIBLE SIGMOIDOSCOPY,"$1,229.40"
CHMC ENDOSCOPY,GASTROSCOPY,"$1,229.40"
CHMC ENDOSCOPY,J-TUBE,"$1,638.85"
CHMC ENDOSCOPY,POLYPECTOMY,"$1,249.25"
CHMC ENDOSCOPY,REMOV FOREIGN BODY,"$1,229.40"
CHMC ENDOSCOPY,SALINE INJECTION INDIA INK,"$1,200.00"
CHMC ENDOSCOPY,SCLERAL THERAPY,"$3,010.35"
CHMC HAMMOND HEALTH CENTER,ADMIN NASAL/ORAL ADDTL 90474,$55.89
CHMC HAMMOND HEALTH CENTER,ADMINISTRATION HEP B VAC MCR,$68.22
CHMC HAMMOND HEALTH CENTER,ADV CARE PL 1ST 30 MIN 99497,$253.00
CHMC HAMMOND HEALTH CENTER,ADV CARE PL 30 ADD'T MIN 99498,$125.50
CHMC HAMMOND HEALTH CENTER,ALLERGY INJECTION   95115,$35.60
CHMC HAMMOND HEALTH CENTER,ALLERGY INJECTION MULTI 95117,$51.70
CHMC HAMMOND HEALTH CENTER,ANNUAL ALC SCR 15 MIN  G0442,$60.84
CHMC HAMMOND HEALTH CENTER,ANNUAL DEP SCRN 15 MIN  G0444,$60.84
CHMC HAMMOND HEALTH CENTER,ATTENUVAX VACCINE  (90705),$38.25
CHMC HAMMOND HEALTH CENTER,AVULSION OF NAIL  (11730),$198.20
CHMC HAMMOND HEALTH CENTER,BIOPSY EXTERNAL EAR 69100,$312.70
CHMC HAMMOND HEALTH CENTER,BIOPSY EYELID 67810,$381.50
CHMC HAMMOND HEALTH CENTER,CA SCRNING PELV & BRST EXAM,$195.66
CHMC HAMMOND HEALTH CENTER,CARE PLAN OVERSIGHT G0181,$210.84
CHMC HAMMOND HEALTH CENTER,CERT FOR HOSPICE CARE  G0182,$211.78
CHMC HAMMOND HEALTH CENTER,CERUMEN REMOVAL INSTRUME 69210,$102.70
CHMC HAMMOND HEALTH CENTER,CHEM CAUTER TISSUE   (17250),$152.16
CHMC HAMMOND HEALTH CENTER,CHRON CARE MGMT 20 MIN,$144.84
CHMC HAMMOND HEALTH CENTER,CLIENT PHYSICAL,$158.60
CHMC HAMMOND HEALTH CENTER,CMPLX CCM 30 ADDTL MIN,$141.34
CHMC HAMMOND HEALTH CENTER,CMPLX CHRON CARE W/O PT VISIT,$283.38
CHMC HAMMOND HEALTH CENTER,COMP ASSES CARE PLAN CCM SVC,$212.24
CHMC HAMMOND HEALTH CENTER,COMVAC    (90748),$69.70
CHMC HAMMOND HEALTH CENTER,CONSULT LEVEL II   99242,$146.30
CHMC HAMMOND HEALTH CENTER,CONSULT LEVEL IV   99244,$254.65
CHMC HAMMOND HEALTH CENTER,CRYOSURGERY ANAL 46916,$357.25
CHMC HAMMOND HEALTH CENTER,DEBRIDE; SKIN PARTIAL (97597),$464.65
CHMC HAMMOND HEALTH CENTER,DES MA LES .6-1.CM 17281,$417.05
CHMC HAMMOND HEALTH CENTER,DES MA LES <.5CM 17280,$265.80
CHMC HAMMOND HEALTH CENTER,DES MA LES 1.1-2.0CM 17282,$449.75
CHMC HAMMOND HEALTH CENTER,DES MA LES 2.1-3.0CM 17283,$510.60
CHMC HAMMOND HEALTH CENTER,DES MA LES 2.1-3.CM 17263,$331.30
CHMC HAMMOND HEALTH CENTER,DES MA LES UP .6-1.CM 17271,$300.95
CHMC HAMMOND HEALTH CENTER,DES MA LES UP 2.1-3.CM 17272,$329.60
CHMC HAMMOND HEALTH CENTER,DES MA LES UP 2.1-3.CM 17273,$450.30
CHMC HAMMOND HEALTH CENTER,DEST BEGIGN/PRE MAL  17003,$36.00
CHMC HAMMOND HEALTH CENTER,DEST BENI/PRE 15>  17004,$428.05
CHMC HAMMOND HEALTH CENTER,DEST BENIGN/PREMAL SK CR 17000,$161.10
CHMC HAMMOND HEALTH CENTER,DEST FLAT WARTS 1-14 17110,$183.85
CHMC HAMMOND HEALTH CENTER,DEST FLAT WARTS 15> 17111,$256.40
CHMC HAMMOND HEALTH CENTER,DEST MA LES .06-1.CM 17260,$227.90
CHMC HAMMOND HEALTH CENTER,DEST MA LES .06-1.CM 17261,$267.55
CHMC HAMMOND HEALTH CENTER,DEST MA LES 1.1-2.CM 17262,$309.45
CHMC HAMMOND HEALTH CENTER,DEVELOP.SCREENING 96110,$19.70
CHMC HAMMOND HEALTH CENTER,DOT Physical,$138.45
CHMC HAMMOND HEALTH CENTER,DOT PHYSICAL  99455,$158.60
CHMC HAMMOND HEALTH CENTER,DOT PHYSICAL  99499,$150.00
CHMC HAMMOND HEALTH CENTER,DPT VACCINE    90715,$37.67
CHMC HAMMOND HEALTH CENTER,DRAIN/INJECT MAJOR JOINT 20610,$383.75
CHMC HAMMOND HEALTH CENTER,DRAIN/INJECT MEDI JOINT 20605,$383.75
CHMC HAMMOND HEALTH CENTER,DRAIN/INJECT SMALL JOINT 20600,$383.75
CHMC HAMMOND HEALTH CENTER,DT PEDS  <7 YRS   (90702),$32.35
CHMC HAMMOND HEALTH CENTER,DTaP VACCINE  <7  (90700),$60.45
CHMC HAMMOND HEALTH CENTER,DTaP-HepB-IPV (pediarix),$106.85
CHMC HAMMOND HEALTH CENTER,EKG W/RPT 93000,$145.82
CHMC HAMMOND HEALTH CENTER,ENERGETIX PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,EST PREV SEC HORZ  65+ 99397,$409.05
CHMC HAMMOND HEALTH CENTER,EST PREV SEC HORZ 18-39 99395,$242.90
CHMC HAMMOND HEALTH CENTER,EST PREV SEC HORZ 40-64 99396,$260.90
CHMC HAMMOND HEALTH CENTER,EST PREVENTIVE  <1  99391,$165.50
CHMC HAMMOND HEALTH CENTER,EST PREVENTIVE  12-17  99394,$207.50
CHMC HAMMOND HEALTH CENTER,EST PREVENTIVE  1-4  99392,$161.90
CHMC HAMMOND HEALTH CENTER,EST PREVENTIVE  18-39  99395,$242.90
CHMC HAMMOND HEALTH CENTER,EST PREVENTIVE  40-64  99396,$260.90
CHMC HAMMOND HEALTH CENTER,EST PREVENTIVE  5-11  99393,$174.80
CHMC HAMMOND HEALTH CENTER,ESTAB PATIENT   99211,$83.65
CHMC HAMMOND HEALTH CENTER,ESTAB PATIENT   99212,$117.85
CHMC HAMMOND HEALTH CENTER,ESTAB PATIENT   99213,$158.60
CHMC HAMMOND HEALTH CENTER,ESTAB PATIENT   99214,$226.95
CHMC HAMMOND HEALTH CENTER,ESTAB PATIENT   99215,$315.60
CHMC HAMMOND HEALTH CENTER,EX MAL LESION SKIN CARE 11600,$832.35
CHMC HAMMOND HEALTH CENTER,EXC BEN LES 1.1-2.CM (11402),$620.25
CHMC HAMMOND HEALTH CENTER,EXC BENIGN LESION  11401,$620.25
CHMC HAMMOND HEALTH CENTER,EXC BENIGN LESION 11400,$620.25
CHMC HAMMOND HEALTH CENTER,EXC M LES 1.1-2.0CM  (11602),$634.55
CHMC HAMMOND HEALTH CENTER,"EXC,BEN LES 2.1-3.0CM (11403)",$856.70
CHMC HAMMOND HEALTH CENTER,FB REMOVAL SIMPLE/TISSUE-10120,$422.40
CHMC HAMMOND HEALTH CENTER,FLU VACCINE  <3 YRS  90655,$22.90
CHMC HAMMOND HEALTH CENTER,FLU VACCINE  3+YRS,$22.90
CHMC HAMMOND HEALTH CENTER,FLU VACCINE - MIST  90660,$36.95
CHMC HAMMOND HEALTH CENTER,FLULAVAL INFLU 6 MONTHS AND >,$27.54
CHMC HAMMOND HEALTH CENTER,FLURAIX INFLUENZA VACCINE 3>,$27.54
CHMC HAMMOND HEALTH CENTER,FLUZONE 3 YRS AND >,$27.54
CHMC HAMMOND HEALTH CENTER,FLUZONE PED INFLU 6-36 MONTHS,$27.54
CHMC HAMMOND HEALTH CENTER,GARDASIL 9 VACCINE  90651,$430.00
CHMC HAMMOND HEALTH CENTER,GARDASIL VACCINE  (90649),$182.55
CHMC HAMMOND HEALTH CENTER,GLUCOSE 82962,$28.08
CHMC HAMMOND HEALTH CENTER,HAMMOND VILLAGE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,HEEL STICK  36416,$9.24
CHMC HAMMOND HEALTH CENTER,Hep A vaccine  peds  90633,$50.30
CHMC HAMMOND HEALTH CENTER,Hep A vaccine adult  90632,$50.30
CHMC HAMMOND HEALTH CENTER,HEUVELTON FIRE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,I/D ABSCESS SKIN CARE 10060,$264.40
CHMC HAMMOND HEALTH CENTER,IM ADMIN 1ST/ONLY COMPONENT,$39.86
CHMC HAMMOND HEALTH CENTER,IM ADMIN EACH ADDL COMPONENT,$39.86
CHMC HAMMOND HEALTH CENTER,IMMUN - MENINGOCOCCAL  90734,$197.60
CHMC HAMMOND HEALTH CENTER,IMMUN ADMIN EA ADD'L 90472,$30.70
CHMC HAMMOND HEALTH CENTER,IMMUN BTB Hib TETRAMUNE 90720,$51.40
CHMC HAMMOND HEALTH CENTER,IMMUN HEP-B PEDS/ADOLESC 90744,$118.95
CHMC HAMMOND HEALTH CENTER,IMMUN Hib BOOSTER ONLY 90648,$45.85
CHMC HAMMOND HEALTH CENTER,IMMUN ORAL POLIO 90712,$32.35
CHMC HAMMOND HEALTH CENTER,IMMUNIZATION ADMIN 90471,$25.01
CHMC HAMMOND HEALTH CENTER,IMMUNIZATION HepB 20YRS 90746,$102.50
CHMC HAMMOND HEALTH CENTER,IMMUNIZATION MMR 90707,$69.53
CHMC HAMMOND HEALTH CENTER,IMMUNIZATION POLIO INJ 90713,$69.70
CHMC HAMMOND HEALTH CENTER,INCAL BOX SKN EA SEP/ADDL,$238.70
CHMC HAMMOND HEALTH CENTER,INCAL BOX SKN SINGLE LES,$628.16
CHMC HAMMOND HEALTH CENTER,INFLUENZA ADMIN,$45.30
CHMC HAMMOND HEALTH CENTER,INFLUENZA ADMIN < 3 YRS IM,$25.01
CHMC HAMMOND HEALTH CENTER,INFLUENZA DNA AMP PROBE  87502,$303.84
CHMC HAMMOND HEALTH CENTER,INIT H/H CERT   (G0180),$116.70
CHMC HAMMOND HEALTH CENTER,INITIAL PREVENTIVE PHYS EXAM,$409.05
CHMC HAMMOND HEALTH CENTER,INJECT TRI ACETONIDE  J3301,$62.60
CHMC HAMMOND HEALTH CENTER,INJECTION GANGLION CYST 20612,$383.75
CHMC HAMMOND HEALTH CENTER,KINRIX VACCINE    (90696),$112.75
CHMC HAMMOND HEALTH CENTER,KOH TISSUE   (87220),$19.26
CHMC HAMMOND HEALTH CENTER,LA VIE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,LAIV4 VACCINE INTRANASAL 90672,$38.00
CHMC HAMMOND HEALTH CENTER,LISBON SCHOOL PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,LISBON SCHOOL PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,MADRID SCHOOL PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,MASSENA INDEPENDENT PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL I  99211,$25.85
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL I  99211,$25.85
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL II  99212,$52.60
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL II  99212,$52.60
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL III  99213,$82.90
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL III  99213,$82.90
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL IV  99214,$121.02
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL IV  99214,$121.02
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL V  99215,$178.70
CHMC HAMMOND HEALTH CENTER,MCR EST PT LEVEL V  99215,$178.70
CHMC HAMMOND HEALTH CENTER,MCR IPPE VISIT WELCOME G0402,$409.05
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL I  99201,$43.30
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL I  99201,$43.30
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL II  99202,$81.90
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL II  99202,$81.90
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL III  99203,$125.35
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL III  99203,$125.35
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL IV   99204,$212.35
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL IV   99204,$212.35
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL V  99205,$271.70
CHMC HAMMOND HEALTH CENTER,MCR NEW PT LEVEL V  99205,$271.70
CHMC HAMMOND HEALTH CENTER,MCR OUTPT TECHNICAL FEE,$130.50
CHMC HAMMOND HEALTH CENTER,MENNINGOCOCCAL VACCINE 90620,$240.00
CHMC HAMMOND HEALTH CENTER,MISC SCHOOL PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,NEBULIZER/INHALER TRAIN 94664,$62.35
CHMC HAMMOND HEALTH CENTER,NEW PATIENT    99202,$186.25
CHMC HAMMOND HEALTH CENTER,NEW PATIENT    99203,$225.20
CHMC HAMMOND HEALTH CENTER,NEW PATIENT    99204,$386.15
CHMC HAMMOND HEALTH CENTER,NEW PATIENT    99205,$457.00
CHMC HAMMOND HEALTH CENTER,NEW PATIENT   99201,$99.80
CHMC HAMMOND HEALTH CENTER,NEW PREV SEC HORZ 18-39 99385,$222.05
CHMC HAMMOND HEALTH CENTER,NEW PREV SEC HORZ 40-64 99386,$252.06
CHMC HAMMOND HEALTH CENTER,NEW PREV SEC HORZ 65+ 99387,$409.05
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE <1 99381,$145.40
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE 12-17 99384,$215.55
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE 1-4 99382,$176.80
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE 18-39 99385,$222.05
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE 40-64 99386,$252.06
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE 5-11 99383,$192.65
CHMC HAMMOND HEALTH CENTER,NEW PREVENTIVE 65+ 99387,$409.05
CHMC HAMMOND HEALTH CENTER,NEW YORK POWER AUTH PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,OBTAINING SCREEN PAP SMEAR,$63.96
CHMC HAMMOND HEALTH CENTER,OCCULT BLOOD NON SCR 1-3 SPECI,$64.84
CHMC HAMMOND HEALTH CENTER,OCCULT BLOOD SCREEN 3 SPECIMEN,$64.22
CHMC HAMMOND HEALTH CENTER,ODGENSBURG FIRE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,OGDENSBURG BRIDGE POR PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,OGDENSBURG POLICE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,OGDENSBURG VOL RESCUE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,PCV13 VACCINE   (90670),$178.65
CHMC HAMMOND HEALTH CENTER,PENTACEL VACCINE .05ML (90698),$167.90
CHMC HAMMOND HEALTH CENTER,PEPSI COLA PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,PLAN CARE RECERT  (G0179),$95.90
CHMC HAMMOND HEALTH CENTER,PNEUMO VACCINE  <5  90732,$49.85
CHMC HAMMOND HEALTH CENTER,PNEUMO VACCINE ADMIN,$63.42
CHMC HAMMOND HEALTH CENTER,PNEUMOCOCCAL VACCINE 90732,$47.15
CHMC HAMMOND HEALTH CENTER,POTSDAM SCHOOL PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,POTTERS PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,PREGNANCY TEST 84702,$42.72
CHMC HAMMOND HEALTH CENTER,PROQUAD MMRV VACCINE  (90710),$177.15
CHMC HAMMOND HEALTH CENTER,PUNCH BOX SKIN EA SEP/ADDL,$134.11
CHMC HAMMOND HEALTH CENTER,PUNCH BOX SKIN SINGLE LESION,$352.90
CHMC HAMMOND HEALTH CENTER,REMOVAL CERUMEN IRRIGATI 69209,$111.88
CHMC HAMMOND HEALTH CENTER,REMOVAL FOREIGN BODY  (20520),$573.50
CHMC HAMMOND HEALTH CENTER,REMOVAL OF NAIL COMPLETE 11750,$608.10
CHMC HAMMOND HEALTH CENTER,RENS FALLS FIRE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,ROCEPHIN,$42.35
CHMC HAMMOND HEALTH CENTER,ROTAVIRUS VACCINE   (90680),$176.35
CHMC HAMMOND HEALTH CENTER,ROTAVIRUS VACCINE 2 DOSE 90681,$123.00
CHMC HAMMOND HEALTH CENTER,ROUTINE PHYSICAL  99499,$150.00
CHMC HAMMOND HEALTH CENTER,RSV DNA AMP PROBE  87634,$173.32
CHMC HAMMOND HEALTH CENTER,RUBELLA VACCINE  (90706),$29.55
CHMC HAMMOND HEALTH CENTER,SECURITAS SVCS PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,SHAV EPID .6-1.CM TRUNK 11301,$150.05
CHMC HAMMOND HEALTH CENTER,SHAVE EPID .5CM FACE 11305,$119.50
CHMC HAMMOND HEALTH CENTER,SHAVE EPID .6-1. CM FACE 11306,$154.15
CHMC HAMMOND HEALTH CENTER,SHAVE EPID >2.CM TRUNK 11303,$235.95
CHMC HAMMOND HEALTH CENTER,SHAVE EPID 1.1-2 FACE 11307,$172.10
CHMC HAMMOND HEALTH CENTER,SHAVE EPID 1.1-2CM TRUNK,$170.75
CHMC HAMMOND HEALTH CENTER,SHAVE LESION FACE 11310,$137.40
CHMC HAMMOND HEALTH CENTER,SHAVING EPID .5CM TRUNK,$117.85
CHMC HAMMOND HEALTH CENTER,SHINGRIX VACCINE,$127.80
CHMC HAMMOND HEALTH CENTER,SIMPLE REPAIR <2.5 CM  (12011),$190.60
CHMC HAMMOND HEALTH CENTER,SIMPLE SUTURE 2.6-7.5  12002,$288.50
CHMC HAMMOND HEALTH CENTER,SKIN TAGS 1-15 SKIN CARE 11200,$187.65
CHMC HAMMOND HEALTH CENTER,SKIN TAGS EA ADD,$92.65
CHMC HAMMOND HEALTH CENTER,SMOKING COUN.3-10 MIN 99406,$47.00
CHMC HAMMOND HEALTH CENTER,SMOKING COUNC.>10MIN 99407,$94.25
CHMC HAMMOND HEALTH CENTER,SMPL RPR SCIP/TRNK 2.5CM/LESS,$171.70
CHMC HAMMOND HEALTH CENTER,SNF UNITED HELPERS PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,ST LAWRENCE COUNTY PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,STREP A DNA AMP PROBE  87651,$86.66
CHMC HAMMOND HEALTH CENTER,STREP ID 87430,$62.46
CHMC HAMMOND HEALTH CENTER,SUTURE REMOVAL  99024,$52.60
CHMC HAMMOND HEALTH CENTER,TANGNTL BOX SKIN EA SEP/ADDL,$134.11
CHMC HAMMOND HEALTH CENTER,TANGNTL BOX SKIN SINGLE LES,$352.90
CHMC HAMMOND HEALTH CENTER,TB SKIN TEST,$13.88
CHMC HAMMOND HEALTH CENTER,Tdap VACCINE BOOSTRIX (90715),$37.67
CHMC HAMMOND HEALTH CENTER,TETANUS TOXOID 90715,$62.25
CHMC HAMMOND HEALTH CENTER,THERAPEUTIC INJ SC/IM 96372,$55.15
CHMC HAMMOND HEALTH CENTER,THEW ASSOCIATES PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,TRANSITIONAL CARE 99495,$435.55
CHMC HAMMOND HEALTH CENTER,TRANSITIONAL CARE 99496,$629.80
CHMC HAMMOND HEALTH CENTER,TRIGGER POINT 1-2 MUSCLE 20552,$383.75
CHMC HAMMOND HEALTH CENTER,UNITED HELPER MGR EMP PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,URINALYSIS     81002,$20.22
CHMC HAMMOND HEALTH CENTER,URINALYSIS-PARTIAL-81000,$13.68
CHMC HAMMOND HEALTH CENTER,URINE PREG TEST   81025,$25.68
CHMC HAMMOND HEALTH CENTER,US BORDER PATROL PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,VACCINE  Td ADULT  (90714),$18.50
CHMC HAMMOND HEALTH CENTER,VACCINE ADMIN NASAL/ORAL 90473,$76.99
CHMC HAMMOND HEALTH CENTER,VARIVAX VACCINE  90716,$83.65
CHMC HAMMOND HEALTH CENTER,VENIPUNCTURE 36415,$9.66
CHMC HAMMOND HEALTH CENTER,VISIT TO DERTM LDCT ELIG G0296,$140.52
CHMC HAMMOND HEALTH CENTER,VITAMIN B12 DRUG (J3420),$18.25
CHMC HAMMOND HEALTH CENTER,WADDINGTON FIRE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,WADDINGTON RESCUE PHYSICAL,$150.00
CHMC HAMMOND HEALTH CENTER,WEDGING INGROWN TOENAIL 11765,$118.30
CHMC HAMMOND HEALTH CENTER,WELL VISIT MCR INITIAL G0438,$328.25
CHMC HAMMOND HEALTH CENTER,WELL VISIT MCR SUBSEQU G0439,$220.20
CHMC HAMMOND HEALTH CENTER,WET MOUNT INF AGENTS  (87210),$19.26
CHMC HAMMOND HEALTH CENTER,ZOSTAVAX VACCINE   (90736),$217.20
CHMC HEALING ARTS,ACUPUNCTURE (97780),$60.00
CHMC HEART CLINIC,HEART CLINIC,$68.10
CHMC HEMATOLOGY,@ COAGULOGRAM - 85335,$150.45
CHMC HEMATOLOGY,ALPHA 2 ANTIPLASMIN 85410,$62.17
CHMC HEMATOLOGY,APTT MIXING STUDY,$335.50
CHMC HEMATOLOGY,COMPLETE BLOOD COUNT - 85025,$73.65
CHMC HEMATOLOGY,COMPLETE BLOOD COUNT (85025),$73.65
CHMC HEMATOLOGY,CULT OR DIR BACT ID 87076,$77.22
CHMC HEMATOLOGY,EUGLOBULIN LYSIS  85360,$89.10
CHMC HEMATOLOGY,FACTOR VIII INH PROFILE,$104.00
CHMC HEMATOLOGY,FIBRINOGEN - 84379,$41.94
CHMC HEMATOLOGY,FIBRINOGEN DEGR D/DIMER -85379,$112.80
CHMC HEMATOLOGY,FIBRINOLYSIS - 85390,$72.50
CHMC HEMATOLOGY,FLUID CEL COUNT 89050,$38.70
CHMC HEMATOLOGY,HEMATOCRIT - 85014,$14.85
CHMC HEMATOLOGY,HEMATOCRIT (85014),$14.85
CHMC HEMATOLOGY,HEMATOCRIT (85014),$14.85
CHMC HEMATOLOGY,HEMOGLOBIN - 83020,$90.18
CHMC HEMATOLOGY,HEMOGLOBIN & HEMAT (BURSTS),$32.25
CHMC HEMATOLOGY,HEMOGLOBIN (83020),$89.89
CHMC HEMATOLOGY,HEMOGLOBIN (85018),$21.12
CHMC HEMATOLOGY,HEXAGONAL PHASE PHOSPHOLIPID,$44.38
CHMC HEMATOLOGY,ID URINE 87088,$25.86
CHMC HEMATOLOGY,LAB - BLEEDING TIME - 85002,$32.25
CHMC HEMATOLOGY,LAB - DIFF WBCL COUNT - 85007,$23.55
CHMC HEMATOLOGY,LAB - ESOINOPHILE CNT - 85048,$37.09
CHMC HEMATOLOGY,LAB - HEMOGLOBIN - 85018,$21.12
CHMC HEMATOLOGY,LAB - PARTIAL THROMBO - 85730,$34.95
